Titel,URL_origineel,In_Wayback,URL_Wayback
Toenemende spanning onder Marokkaanse jongeren,http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3628277/2014/04/04/Toenemende-spanning-onder-Marokkaanse-jongeren.dhtml,True,http://web.archive.org/web/20141217142000/http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3628277/2014/04/04/Toenemende-spanning-onder-Marokkaanse-jongeren.dhtml
Ook met een diploma nog onbemind,http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3628262/2014/04/04/Ook-met-een-diploma-nog-onbemind.dhtml,True,http://web.archive.org/web/20141217141947/http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3628262/2014/04/04/Ook-met-een-diploma-nog-onbemind.dhtml
Jaren knokken voor succeswijk,http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3633407/2014/04/11/Jaren-knokken-voor-succeswijk.dhtml,True,http://web.archive.org/web/20141217172134/http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3633407/2014/04/11/Jaren-knokken-voor-succeswijk.dhtml
Doelloos rondhangen als schimmen in de grote stad,http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3634184/2014/04/12/Doelloos-rondhangen-als-schimmen-in-de-grote-stad.dhtml,True,http://web.archive.org/web/20141217144953/http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3634184/2014/04/12/Doelloos-rondhangen-als-schimmen-in-de-grote-stad.dhtml
Zij gaven hun leven voor een mooie toekomst,http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3641039/2014/04/25/Zij-gaven-hun-leven-voor-een-mooie-toekomst.dhtml,True,http://web.archive.org/web/20141217161323/http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3641039/2014/04/25/Zij-gaven-hun-leven-voor-een-mooie-toekomst.dhtml
Duindorp bepaalt zelf wie er binnenkomt,http://www.trouw.nl/tr/nl/4492/Nederland/article/detail/3644139/2014/04/29/Duindorp-bepaalt-zelf-wie-er-binnenkomt.dhtml,True,http://web.archive.org/web/20141217170806/http://www.trouw.nl/tr/nl/4492/Nederland/article/detail/3644139/2014/04/29/Duindorp-bepaalt-zelf-wie-er-binnenkomt.dhtml
Bendelid schuilt in Marokko,http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3643966/2014/04/29/Bendelid-schuilt-in-Marokko.dhtml,True,http://web.archive.org/web/20141217170812/http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3643966/2014/04/29/Bendelid-schuilt-in-Marokko.dhtml
Eritreërs van Italië meteen door naar Nederland,http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3657378/2014/05/19/Eritreers-van-Italie-meteen-door-naar-Nederland.dhtml,True,http://web.archive.org/web/20141217155139/http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3657378/2014/05/19/Eritreers-van-Italie-meteen-door-naar-Nederland.dhtml
Dagje walvis ruiken in Scheveningen,http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3722922/2014/08/22/Dagje-walvis-ruiken-in-Scheveningen.dhtml,True,http://web.archive.org/web/20141217161006/http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3722922/2014/08/22/Dagje-walvis-ruiken-in-Scheveningen.dhtml
Mijn dochter gaat echt niet in zo’n nikaab,http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3723675/2014/08/23/Mijn-dochter-gaat-echt-niet-in-zo-n-nikaab.dhtml,True,http://web.archive.org/web/20141217152544/http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3723675/2014/08/23/Mijn-dochter-gaat-echt-niet-in-zo-n-nikaab.dhtml
Ik schaam me voor deze moordenaars,http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3723676/2014/08/23/Ik-schaam-me-voor-deze-moordenaars.dhtml,True,http://web.archive.org/web/20141217152523/http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3723676/2014/08/23/Ik-schaam-me-voor-deze-moordenaars.dhtml
Geweld mag alleen bij levensgevaar,http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3723661/2014/08/23/Geweld-mag-alleen-bij-levensgevaar.dhtml,True,http://web.archive.org/web/20141217152503/http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3723661/2014/08/23/Geweld-mag-alleen-bij-levensgevaar.dhtml
Haags gezin vertrekt naar Syrië voor djihad,http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3747355/2014/09/13/Haags-gezin-vertrekt-naar-Syrie-voor-djihad.dhtml,True,http://web.archive.org/web/20141217183509/http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3747355/2014/09/13/Haags-gezin-vertrekt-naar-Syrie-voor-djihad.dhtml
"Zolang ze in het kalifaat is, is ze mijn dochter niet",http://www.trouw.nl/tr/nl/4496/Buitenland/article/detail/3747383/2014/09/14/Zolang-ze-in-het-kalifaat-is-is-ze-mijn-dochter-niet.dhtml,True,http://web.archive.org/web/20141217193226/http://www.trouw.nl/tr/nl/4496/Buitenland/article/detail/3747383/2014/09/14/Zolang-ze-in-het-kalifaat-is-is-ze-mijn-dochter-niet.dhtml
NL moet niet meedoen met kruistocht tegen de islam,http://www.trouw.nl/tr/nl/4492/Nederland/article/detail/3755633/2014/09/26/Nederland-moet-niet-meedoen-met-deze-kruistocht-tegen-de-islam.dhtml,True,http://web.archive.org/web/20141217142357/http://www.trouw.nl/tr/nl/4492/Nederland/article/detail/3755633/2014/09/26/Nederland-moet-niet-meedoen-met-deze-kruistocht-tegen-de-islam.dhtml
"Eerst IS verslaan, de rest komt later",http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3763994/2014/10/08/Eerst-IS-verslaan-de-rest-komt-later.dhtml,True,http://web.archive.org/web/20141217155718/http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3763994/2014/10/08/Eerst-IS-verslaan-de-rest-komt-later.dhtml
Van de Allure van badplaats Scheveningen is weinig over,http://www.trouw.nl/tr/nl/5009/Archief/archief/article/detail/3776581/2014/10/27/Van-de-allure-van-badplaats-Scheveningen-is-weinig-over.dhtml,False,
